Year,PC Code,Target,Measure,Common Measure,PC Outcome,Incentive Type,APR Performance,Units,Decimal Places,FD Target for Year,Target met?,Reward/Penalty (�m),,,,,
2020/21,Wt1,Water quality compliance (CRI),"A Compliance Risk Index (CRI) score is calculated for every individual compliance failure at water supply zones, supply points and treatment works, and service reservoirs. The annual CRI for a company, for any given calendar year, is the sum of the individual CRI scores for every compliance failure reported during the year.",Yes,"1 - Clean, safe water for all",Financial,4.17,Numerical CRI score,2,0.00,No,-1.059,,,,,
2021/22,Wt1,Water quality compliance (CRI),"A Compliance Risk Index (CRI) score is calculated for every individual compliance failure at water supply zones, supply points and treatment works, and service reservoirs. The annual CRI for a company, for any given calendar year, is the sum of the individual CRI scores for every compliance failure reported during the year.",Yes,"1 - Clean, safe water for all",Financial,9.77,Numerical CRI score,2,0.00,No ,-3.660,,,,,
2022/23,Wt1,Water quality compliance (CRI),"A Compliance Risk Index (CRI) score is calculated for every individual compliance failure at water supply zones, supply points and treatment works, and service reservoirs. The annual CRI for a company, for any given calendar year, is the sum of the individual CRI scores for every compliance failure reported during the year.",Yes,"1 - Clean, safe water for all",Financial,5.40,Numerical CRI score,2,0.00,No,-1.659, ,,,,
2023/24,Wt1,Water quality compliance (CRI),"A Compliance Risk Index (CRI) score is calculated for every individual compliance failure at water supply zones, supply points and treatment works, and service reservoirs. The annual CRI for a company, for any given calendar year, is the sum of the individual CRI scores for every compliance failure reported during the year.",Yes,"1 - Clean, safe water for all",Financial,-,Numerical CRI score,2,0.00,-,-,,,,,
2024/25,Wt1,Water quality compliance (CRI),"A Compliance Risk Index (CRI) score is calculated for every individual compliance failure at water supply zones, supply points and treatment works, and service reservoirs. The annual CRI for a company, for any given calendar year, is the sum of the individual CRI scores for every compliance failure reported during the year.",Yes,"1 - Clean, safe water for all",Financial,-,Numerical CRI score,2,0.00,-,-,,,,,
2020/21,Wt2,Supply interruptions,"The average number of minutes that customers are without water within our supply area (includes both planned and unplanned interruptions).
It is calculated as the average number of minutes lost per customer for the whole customer base for interruptions that lasted three hours or more.",Yes,"1 - Clean, safe water for all",Financial,00:11:08,Hours:minutes:seconds (HH:MM:SS) per property per year,0,00:06:30,No,-2.826,,,,,
2021/22,Wt2,Supply interruptions,"The average number of minutes that customers are without water within our supply area (includes both planned and unplanned interruptions).
It is calculated as the average number of minutes lost per customer for the whole customer base for interruptions that lasted three hours or more.",Yes,"1 - Clean, safe water for all",Financial,00:16:17,Hours:minutes:seconds (HH:MM:SS) per property per year,0,00:06:08,No,-6.192,,,,,
2022/23,Wt2,Supply interruptions,"The average number of minutes that customers are without water within our supply area (includes both planned and unplanned interruptions).
It is calculated as the average number of minutes lost per customer for the whole customer base for interruptions that lasted three hours or more.",Yes,"1 - Clean, safe water for all",Financial,00:44:31,Hours:minutes:seconds (HH:MM:SS) per property per year,0,00:05:45,No,-10.370,,,,,
2023/24,Wt2,Supply interruptions,"The average number of minutes that customers are without water within our supply area (includes both planned and unplanned interruptions).
It is calculated as the average number of minutes lost per customer for the whole customer base for interruptions that lasted three hours or more.",Yes,"1 - Clean, safe water for all",Financial,-,Hours:minutes:seconds (HH:MM:SS) per property per year,0,00:05:23,-,-,,,,,
2024/25,Wt2,Supply interruptions,"The average number of minutes that customers are without water within our supply area (includes both planned and unplanned interruptions).
It is calculated as the average number of minutes lost per customer for the whole customer base for interruptions that lasted three hours or more.",Yes,"1 - Clean, safe water for all",Financial,-,Hours:minutes:seconds (HH:MM:SS) per property per year,0,00:05:00,-,-,,,,,
2020/21,Wt3,Acceptability of drinking water,"The number of times the company is contacted by consumers due to the taste and odour of drinking water, or due to drinking water not being clear, reported per 1,000 population. This measure is reported on a calendar year basis.",No,"1 - Clean, safe water for all",Financial,2.70,"Number of consumer contacts per 1,000 population",2,2.24,No,-1.107,,,,,
2021/22,Wt3,Acceptability of drinking water,"The number of times the company is contacted by consumers due to the taste and odour of drinking water, or due to drinking water not being clear, reported per 1,000 population. This measure is reported on a calendar year basis.",No,"1 - Clean, safe water for all",Financial,2.44,"Number of consumer contacts per 1,000 population",2,2.07,No,-0.891,,,,,
2022/23,Wt3,Acceptability of drinking water,"The number of times the company is contacted by consumers due to the taste and odour of drinking water, or due to drinking water not being clear, reported per 1,000 population. This measure is reported on a calendar year basis.",No,"1 - Clean, safe water for all",Financial,2.35,"Number of consumer contacts per 1,000 population",2,1.91,No,-1.059,,,,,
2023/24,Wt3,Acceptability of drinking water,"The number of times the company is contacted by consumers due to the taste and odour of drinking water, or due to drinking water not being clear, reported per 1,000 population. This measure is reported on a calendar year basis.",No,"1 - Clean, safe water for all",Financial,-,"Number of consumer contacts per 1,000 population",2,1.75,-,-,,,,,
2024/25,Wt3,Acceptability of drinking water,"The number of times the company is contacted by consumers due to the taste and odour of drinking water, or due to drinking water not being clear, reported per 1,000 population. This measure is reported on a calendar year basis.",No,"1 - Clean, safe water for all",Financial,-,"Number of consumer contacts per 1,000 population",2,1.58,-,-,,,,,
2020/21,Wt4,Mains Repairs,"This includes all physical repair work to mains from which water is lost.
It is reported as the number of mains repairs per thousand kilometres of the entire water main network (excluding communication and supply pipes).",No,"1 - Clean, safe water for all",Financial,140.2,Number of repairs per 1000km of mains,1,138.9,No,-0.133,,,,,
2021/22,Wt4,Mains Repairs,"This includes all physical repair work to mains from which water is lost.
It is reported as the number of mains repairs per thousand kilometres of the entire water main network (excluding communication and supply pipes).",No,"1 - Clean, safe water for all",Financial,136.6,Number of repairs per 1000km of mains,1,137.0,Yes,0.000,,,,,
