DATASET METADATA,,,,
,,,,
I)  DATASET INFORMATION,,,,
Dataset Reference:,OD001,,,
Dataset Title:,Consilidated performance commitments summary,,,
Dataset Description:,This dataset provides annual performance commitment targets and outcome figures,,,
Internal Ref:,OD001-01,,,
Last Updated on:,04-Jul-23,,,
,,,,
II)  DATA DICTIONARY,,,,
,,,,
Workbook Tab,Field Name,Description,Data Type,Additional Comments
OD001,Year,Financial year for which the record/row relates,Date,
OD001,PC Code,Unique performance commitment identifier/code,Text,Details of final determination and PCs can be found here - https://www.ofwat.gov.uk/wp-content/uploads/2019/07/PR19-draft-determinations-D%C5%B5r-Cymru-Outcomes-performance-commitment-appendix.pdf
OD001,Target,Performance commitment title,Text,
OD001,Measure,A description of what the performance commitment is measuring,Text,
OD001,Common Measure,"An indicator denoting whether performance commitment is common across all water companies (YES), or unique to Dwr Cymru Welsh Water (NO).",Binary (Yes/No),
OD001,PC Outcome,The high-level outcome area that the performance commitment belongs to,Text,
OD001,Incentive Type,Categorisation of the performance commitment based on whether there is a related financial penalty/reward (FINANCIAL) or not (REPUTATIONAL).,Binary (Financial/Reputational),
OD001,APR Performance,The final performance figure for the performance commitment in the reporting year.,Text,
OD001,Units,Unit type associated with the APR performance and FD Target figures,Text,
OD001,Decimal Places,The number of decimal places that the APR performance figure has been rounded to (if applicable),Numeric,
OD001,FD Target for Year,The financial determination (FD) target figure for the performance commitment in the reporting year.,Text,
OD001,Target met?,Indication of whether the APR performance figure met the FD target.,Text,
OD001,Reward/Penalty (�m),"If applicable, the reward or penalty incurred based upon APR performance against target.",Text,Figures are presented at 3 decimal places.
,,,,
III)  ADDITIONAL INFORMATION,,,,
1,,,,
2,,,,
3,,,,
